reference_time,time,latitude,longitude,snow_depth_analysis
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.46875,0.03
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.53125,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.59375,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.65625,0.01
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.71875,0.01
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.78125,0.04
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.84375,0.05
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.90625,0.15
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,133.96875,0.14
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.03125,0.05
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.09375,0.04
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.15625,0.03
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.21875,0.01
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.28125,0.01
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.34375,0.01
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.40625,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.46875,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.53125,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.59375,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.65625,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.71875,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.78125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.84375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.90625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,134.96875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.03125,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.09375,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.15625,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.21875,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.28125,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.34375,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.40625,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.46875,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.53125,0.02
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.59375,0.09
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.65625,0.05
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.71875,0.02
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.78125,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.84375,0.01
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.90625,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,135.96875,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.03125,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.09375,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.15625,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.21875,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.28125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.34375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.40625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.46875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.53125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.59375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.65625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.71875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.78125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.84375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.90625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,136.96875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,138.96875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.03125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.09375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.15625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.21875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.28125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.34375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.40625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.46875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.53125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.59375,0.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.65625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.71875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.78125,-1.0
