latitude,longitude,forecast_date,time,wind_velocity,wind_direction,TMP_1D5maboveground,RH_1D5maboveground,APCP_surface,TCDC_surface,HCDC_surface,MCDC_surface,LCDC_surface,DSWRF_surface,PRMSL_meansealevel,PRES_surface
24.4,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,13.743906070835504,262.67334052767455,29.3759,74.52228,0.5625,99.31641,99.31641,69.28711,12.20703,45.86154,993.6956,993.3455
24.45,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,14.12398562131958,266.6911702187822,29.5634,73.74103,0.5,100.0,100.0,76.17188,14.55078,41.86154,993.4456,992.8455
24.5,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,16.17744020484212,272.42606393429435,30.180600000000027,70.64728,0.21875,100.0,100.0,79.54102,16.74805,35.36154,993.1956,992.8455
24.55,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.158231386452506,277.40745438968867,30.407200000000046,69.39728,0.015625,100.0,100.0,79.15039,20.36133,29.11154,992.9456,992.8455
24.6,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.5031960607473,279.11920610976904,30.133800000000008,70.6629,0.0,100.0,100.0,82.56836,26.80664,25.86154,992.7269,992.7205
24.65,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.39849740229532,278.7157694836843,29.680600000000027,73.49103,0.0,100.0,100.0,87.93945,32.12891,27.61154,992.5394,992.5955
24.7,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.10926636625368,277.8203744025519,29.297799999999995,75.86603,0.0,99.6582,99.6582,89.55078,33.44727,31.61154,992.2894,992.3455
24.75,122.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.716894044935362,276.68623173804025,28.961900000000014,77.95978,0.0,98.68164,98.68164,80.85938,31.78711,41.11154,992.0081,991.9705
24.4,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,13.583469658336526,261.7880195203227,29.118100000000027,75.67853,0.96875,100.0,100.0,74.90234,14.45312,43.11154,993.6644,993.0955
24.45,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,12.656527205219012,264.6039897870594,28.8134,77.13165,1.046875,100.0,100.0,80.37109,16.94336,38.86154,993.3831,992.2205
24.5,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.912965599575701,270.1027728760177,29.946300000000008,71.88165,0.671875,100.0,100.0,81.64062,19.33594,31.11154,993.1019,992.4705
24.55,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.43642762024273,275.53587339528616,30.297799999999995,70.1004,0.15625,100.0,100.0,81.05469,23.19336,25.61154,992.8206,992.7205
24.6,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.76688615833179,277.4406453619925,30.047799999999995,71.33478,0.0,100.0,100.0,84.27734,28.90625,23.61154,992.6331,992.5955
24.65,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.66583835606359,277.11526859152775,29.618100000000027,73.9129,0.0,100.0,100.0,87.64648,33.10547,24.86154,992.3831,992.3455
24.7,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.378461777194097,276.1182763098192,29.243100000000027,76.19415,0.0,100.0,100.0,88.18359,33.59375,29.61154,992.1331,992.0955
24.75,123,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.995463518563298,274.9647320763356,28.922799999999995,78.2254,0.0,100.0,100.0,73.68164,31.78711,39.11154,991.8206,991.8455
24.4,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,14.45360509817357,260.5314527841696,29.2509,75.27228,1.515625,100.0,100.0,81.10352,16.16211,39.36154,993.5706,993.3455
24.45,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,12.97367761166621,262.0964519440721,29.086900000000014,76.44415,1.96875,100.0,100.0,83.93555,18.45703,33.86154,993.2894,992.8455
24.5,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,16.267628287875652,267.89876550199295,29.969700000000046,72.27228,1.703125,100.0,100.0,84.08203,21.48438,26.61154,992.9769,992.7205
24.55,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.704573485419253,273.82354054156065,30.196300000000008,70.75665,0.671875,100.0,100.0,84.27734,25.63477,22.11154,992.7269,992.7205
24.6,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.081358280665402,275.8873197400795,30.0009,71.77228,0.046875,100.0,100.0,85.88867,30.66406,21.36154,992.4769,992.4705
24.65,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.94588330726229,275.4717478934063,29.57910000000004,74.25665,0.0,100.0,100.0,87.06055,33.74023,23.86154,992.2269,992.2205
24.7,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.634890448277037,274.4663670660751,29.219700000000046,76.45978,0.0,100.0,100.0,82.91016,33.54492,28.61154,991.9456,991.9705
24.75,123.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,22.264001008274523,273.37266275759146,28.922799999999995,78.44415,0.0,100.0,100.0,66.11328,32.03125,37.36154,991.6331,991.5955
24.3,123.625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.593694848285605,242.15319403138022,28.89160000000004,77.58478,4.71875,100.0,100.0,96.97266,37.79297,20.11154,993.5081,991.3455
24.35,123.625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,16.618957891409707,245.31634812026644,28.946300000000008,77.70978,5.75,100.0,100.0,98.48633,36.86523,19.86154,993.2269,991.8455
24.4,123.625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,17.39715986041828,246.93703325940595,28.969700000000046,77.6629,6.796875,100.0,100.0,99.6582,35.15625,19.86154,992.8519,992.0955
