"場所名","緯度","経度","予報演算実施日時","日時","風速（m/s）","風向（360度）","気温（K）","気温（℃）","相対湿度（%）","降雨量（mm/h）","全雲量（%）","上層雲量（%）","中層雲量（%）","下層雲量（%）","日射量（W/m^2）","南中高度","南中角度"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 00:00:00","1.510099647222328","335.816456022058","284.545","11.345","75.6964","0","76.0742","76.0742","40.0391","21.7285","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 01:00:00","1.4068905840984935","350.3297923846721","284.468","11.268","74.7494","0.03125","90.7715","90.7715","42.0898","29.1992","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 02:00:00","0.9496349722024827","354.8922484447595","284.222","11.022","76.9516","0.0625","99.1699","99.1699","54.1016","49.4629","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 03:00:00","1.4077275528755555","349.5212331904893","284.776","11.576","74.6121","0","80.7129","80.7129","48.8281","37.1094","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 03:00:00","0.9065298562590203","328.18967451502454","284.136","10.936","79.1774","0","94.1406","94.1406","67.8223","51.9531","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 04:00:00","1.4877100060122606","354.1680805783742","284.626","11.426","74.1855","0","92.3828","92.3828","63.1348","54.3457","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 04:00:00","1.3527214298003118","336.2561580307021","284.202","11.002","78.1288","0","65.7715","65.7715","49.5117","33.8379","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 05:00:00","1.7601683317004087","352.7202182923935","284.48","11.28","74.2351","0","61.6211","61.6211","28.8086","51.709","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 05:00:00","1.599554119833399","342.9827079562057","284.127","10.927","78.2687","0.078125","56.2988","37.4023","38.0371","56.2988","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 06:00:00","1.182012421743528","8.456942935544115","284.859","11.659","71.7883","0","65.625","65.625","20.6543","21.7285","3.4375","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 06:00:00","1.4098095150210896","5.448465960807141","284.452","11.252","74.3424","0","56.7871","56.7871","23.6328","37.0117","2.5","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 06:00:00","1.5119526948168716","337.1059650062886","283.754","10.554","82.9181","0.015625","54.834","39.7949","24.4141","54.834","2.125","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 07:00:00","1.646930801062692","349.3836529508325","284.471","11.271","69.2023","0","28.1738","0","22.5586","28.1738","77.125","3.5235347709155063","120.8074551347136"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 07:00:00","1.5050537360137677","347.67035421481523","284.245","11.045","73.1236","0","29.3945","24.4141","20.5078","29.3945","68","3.5235347709155063","120.8074551347136"
